date,tournament,level,bestOf,surface,indoor,round,winner_name,winner_seed,winner_country_name,winner_country_id,winner_rank,winner_eloRatingDelta,winner_eloRating,loser_name,loser_seed,loser_country_name,loser_country_id,loser_rank,loser_eloRatingDelta,loser_eloRating,score,speed,loser_entry,outcome,winner_entry
2021-05-30,Roland Garros,G,5,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,14,2394,Rafael Nadal,3,Spain,ESP,3,-14,2388,3-6 6-3 7-6(4) 6-2,,,,
2021-05-30,Roland Garros,G,5,C,false,QF,Rafael Nadal,3,Spain,ESP,3,3,2385,Diego Sebastian Schwartzman,10,Argentina,ARG,10,-3,2035,6-3 4-6 6-4 6-0,,,,
2021-05-30,Roland Garros,G,5,C,false,R16,Rafael Nadal,3,Spain,ESP,3,4,2381,Jannik Sinner,18,Italy,ITA,19,-4,2068,7-5 6-3 6-0,,,,
2021-05-30,Roland Garros,G,5,C,false,R32,Rafael Nadal,3,Spain,ESP,3,2,2379,Cameron Norrie,,United Kingdom,GBR,45,-2,1990,6-3 6-3 6-3,,,,
2021-05-30,Roland Garros,G,5,C,false,R64,Rafael Nadal,3,Spain,ESP,3,2,2377,Richard Gasquet,,France,FRA,51,-2,1931,6-0 7-5 6-2,,,,
2021-05-30,Roland Garros,G,5,C,false,R128,Rafael Nadal,3,Spain,ESP,3,1,2376,Alexei Popyrin,,Australia,AUS,62,-2,1916,6-3 6-2 7-6(3),,,,
2021-05-09,Rome Masters,M,3,C,false,F,Rafael Nadal,2,Spain,ESP,2,14,2362,Novak Djokovic,1,Serbia,SRB,1,-13,2395,7-5 1-6 6-3,42,,,
2021-05-09,Rome Masters,M,3,C,false,SF,Rafael Nadal,2,Spain,ESP,2,2,2360,Reilly Opelka,,United States,USA,46,-2,1933,6-4 6-4,42,,,
2021-05-09,Rome Masters,M,3,C,false,QF,Rafael Nadal,2,Spain,ESP,2,6,2354,Alexander Zverev,6,Germany,GER,6,-6,2206,6-3 6-4,42,,,
2021-05-09,Rome Masters,M,3,C,false,R16,Rafael Nadal,2,Spain,ESP,2,2,2352,Denis Shapovalov,13,Canada,CAN,14,-3,1999,3-6 6-4 7-6(3),42,,,
2021-05-09,Rome Masters,M,3,C,false,R32,Rafael Nadal,2,Spain,ESP,2,3,2349,Jannik Sinner,,Italy,ITA,18,-3,2059,7-5 6-4,42,,,
2021-05-02,Madrid Masters,M,3,C,false,QF,Alexander Zverev,5,Germany,GER,6,16,2161,Rafael Nadal,1,Spain,ESP,2,-16,2365,6-4 6-4,54,,,
2021-05-02,Madrid Masters,M,3,C,false,R16,Rafael Nadal,1,Spain,ESP,2,2,2363,Alexei Popyrin,,Australia,AUS,77,-2,1918,6-3 6-3,54,Q,,
2021-05-02,Madrid Masters,M,3,C,false,R32,Rafael Nadal,1,Spain,ESP,2,,2363,Carlos Alcaraz Garfia,,Spain,ESP,120,-1,1793,6-1 6-2,54,WC,,
2021-04-19,Barcelona,A,3,C,false,F,Rafael Nadal,1,Spain,ESP,3,7,2356,Stefanos Tsitsipas,2,Greece,GRE,5,-7,2223,6-4 6-7(6) 7-5,35,,,
2021-04-19,Barcelona,A,3,C,false,SF,Rafael Nadal,1,Spain,ESP,3,4,2352,Pablo Carreno Busta,6,Spain,ESP,13,-4,2089,6-3 6-2,35,,,
2021-04-19,Barcelona,A,3,C,false,QF,Rafael Nadal,1,Spain,ESP,3,1,2351,Cameron Norrie,,United Kingdom,GBR,58,-2,1925,6-1 6-4,35,,,
2021-04-19,Barcelona,A,3,C,false,R16,Rafael Nadal,1,Spain,ESP,3,3,2348,Kei Nishikori,,Japan,JPN,39,-2,2046,6-0 2-6 6-2,35,,,
2021-04-19,Barcelona,A,3,C,false,R32,Rafael Nadal,1,Spain,ESP,3,1,2347,Ilya Ivashka,,Belarus,BLR,111,-1,1804,3-6 6-2 6-4,35,Q,,
2021-04-11,Monte Carlo Masters,M,3,C,false,QF,Andrey Rublev,6,Russian Federation,RUS,8,15,2213,Rafael Nadal,3,Spain,ESP,3,-15,2362,6-2 4-6 6-2,25,,,
2021-04-11,Monte Carlo Masters,M,3,C,false,R16,Rafael Nadal,3,Spain,ESP,3,3,2359,Grigor Dimitrov,14,Bulgaria,BUL,17,-3,2060,6-1 6-1,25,,,
2021-04-11,Monte Carlo Masters,M,3,C,false,R32,Rafael Nadal,3,Spain,ESP,3,1,2358,Federico Delbonis,,Argentina,ARG,85,-1,1820,6-1 6-2,25,Q,,
2021-02-08,Australian Open,G,5,H,false,QF,Stefanos Tsitsipas,5,Greece,GRE,6,20,2180,Rafael Nadal,2,Spain,ESP,2,-20,2379,3-6 2-6 7-6(4) 6-4 7-5,66,,,
2021-02-08,Australian Open,G,5,H,false,R16,Rafael Nadal,2,Spain,ESP,2,2,2377,Fabio Fognini,16,Italy,ITA,17,-3,1983,6-3 6-4 6-2,66,,,
2021-02-08,Australian Open,G,5,H,false,R32,Rafael Nadal,2,Spain,ESP,2,1,2376,Cameron Norrie,,United Kingdom,GBR,69,-2,1872,7-5 6-2 7-5,66,,,
2021-02-08,Australian Open,G,5,H,false,R64,Rafael Nadal,2,Spain,ESP,2,1,2375,Michael Mmoh,,United States,USA,177,-2,1772,6-1 6-4 6-2,66,Q,,
2021-02-08,Australian Open,G,5,H,false,R128,Rafael Nadal,2,Spain,ESP,2,1,2374,Laslo Djere,,Serbia,SRB,56,-2,1851,6-3 6-4 6-1,66,,,
