date,tournament,level,bestOf,surface,indoor,round,winner_name,winner_seed,winner_country_name,winner_country_id,winner_rank,winner_eloRatingDelta,winner_eloRating,loser_name,loser_seed,loser_country_name,loser_country_id,loser_rank,loser_eloRatingDelta,loser_eloRating,score,outcome,speed,loser_entry,winner_entry
2021-05-30,Roland Garros,G,5,C,false,F,Novak Djokovic,1,Serbia,SRB,1,10,2408,Stefanos Tsitsipas,5,Greece,GRE,5,-9,2267,6-7(6) 2-6 6-3 6-2 6-4,,,,
2021-05-30,Roland Garros,G,5,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,14,2394,Rafael Nadal,3,Spain,ESP,3,-14,2388,3-6 6-3 7-6(4) 6-2,,,,
2021-05-30,Roland Garros,G,5,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,5,2389,Matteo Berrettini,9,Italy,ITA,9,-5,2119,6-3 6-2 6-7(5) 7-5,,,,
2021-05-30,Roland Garros,G,5,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,2,2387,Lorenzo Musetti,,Italy,ITA,76,-2,1944,6-7(9) 6-7(7) 6-1 6-0 4-0 RET,RET,,,
2021-05-30,Roland Garros,G,5,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2386,Ricardas Berankis,,Lithuania,LTU,92,-2,1874,6-1 6-4 6-1,,,,
2021-05-30,Roland Garros,G,5,C,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2385,Pablo Cuevas,,Uruguay,URU,91,-1,1890,6-3 6-2 6-4,,,,
2021-05-30,Roland Garros,G,5,C,false,R128,Novak Djokovic,1,Serbia,SRB,1,1,2384,Tennys Sandgren,,United States,USA,66,-1,1827,6-2 6-4 6-2,,,,
2021-05-23,Belgrade,B,3,C,false,F,Novak Djokovic,1,Serbia,SRB,1,1,2383,Alex Molcan,,Slovakia,SVK,260,-2,1766,6-4 6-3,,17,Q,
2021-05-23,Belgrade,B,3,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,1,2382,Andrej Martin,,Slovakia,SVK,118,-1,1779,6-1 4-6 6-0,,17,Q,
2021-05-23,Belgrade,B,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,,2382,Federico Coria,,Argentina,ARG,94,-1,1764,6-1 6-0,,17,AL,
2021-05-23,Belgrade,B,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,,2382,Mats Moraing,,Germany,GER,267,-1,1716,6-2 7-6(4),,17,LL,
2021-05-09,Rome Masters,M,3,C,false,F,Rafael Nadal,2,Spain,ESP,2,14,2362,Novak Djokovic,1,Serbia,SRB,1,-13,2395,7-5 1-6 6-3,,42,,
2021-05-09,Rome Masters,M,3,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,2,2393,Lorenzo Sonego,,Italy,ITA,33,-3,1999,6-3 6-7(5) 6-2,,42,,
2021-05-09,Rome Masters,M,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,6,2387,Stefanos Tsitsipas,5,Greece,GRE,5,-5,2214,4-6 7-5 7-5,,42,,
2021-05-09,Rome Masters,M,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2386,Alejandro Davidovich Fokina,,Spain,ESP,49,-2,1963,6-2 6-1,,42,Q,
2021-05-09,Rome Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2384,Taylor Harry Fritz,,United States,USA,30,-2,1952,6-3 7-6(5),,42,,
2021-04-19,Belgrade,B,3,C,false,SF,Aslan Karatsev,3,Russian Federation,RUS,28,18,1965,Novak Djokovic,1,Serbia,SRB,1,-17,2401,7-5 4-6 6-4,,26,,
2021-04-19,Belgrade,B,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,1,2400,Miomir Kecmanovic,8,Serbia,SRB,47,-1,1908,6-1 6-3,,26,,
2021-04-19,Belgrade,B,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,,2400,Soon Woo Kwon,,"Korea, Republic of",KOR,85,-1,1814,6-1 6-3,,26,,
2021-04-11,Monte Carlo Masters,M,3,C,false,R16,Daniel Evans,,United Kingdom,GBR,32,20,1975,Novak Djokovic,1,Serbia,SRB,1,-18,2418,6-4 7-5,,25,,
2021-04-11,Monte Carlo Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2416,Jannik Sinner,,Italy,ITA,23,-2,2040,6-4 6-2,,25,,
2021-02-08,Australian Open,G,5,H,false,F,Novak Djokovic,1,Serbia,SRB,1,11,2405,Daniil Medvedev,4,Russian Federation,RUS,4,-11,2300,7-5 6-2 6-2,,66,,
2021-02-08,Australian Open,G,5,H,false,SF,Novak Djokovic,1,Serbia,SRB,1,1,2404,Aslan Karatsev,,Russian Federation,RUS,114,-2,1875,6-3 6-4 6-2,,66,Q,
2021-02-08,Australian Open,G,5,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,7,2397,Alexander Zverev,6,Germany,GER,7,-6,2187,6-7(6) 6-2 6-4 7-6(6),,66,,
2021-02-08,Australian Open,G,5,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,4,2393,Milos Raonic,14,Canada,CAN,14,-4,2111,7-6(4) 4-6 6-1 6-4,,66,,
2021-02-08,Australian Open,G,5,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2391,Taylor Harry Fritz,27,United States,USA,31,-2,1932,7-6(1) 6-4 3-6 4-6 6-2,,66,,
