date,tournament,level,bestOf,surface,indoor,speed,round,winner_name,winner_country_name,winner_country_id,winner_rank,winner_eloRatingDelta,winner_eloRating,loser_name,loser_seed,loser_country_name,loser_country_id,loser_rank,loser_eloRatingDelta,loser_eloRating,score,winner_seed,loser_entry,outcome,winner_entry
2021-06-14,Halle,A,3,G,false,82,R16,Felix Auger Aliassime,Canada,CAN,21,16,1973,Roger Federer,5,Switzerland,SUI,8,-15,2284,4-6 6-3 6-2,,,,
2021-06-14,Halle,A,3,G,false,82,R32,Roger Federer,Switzerland,SUI,8,1,2283,Ilya Ivashka,,Belarus,BLR,90,-2,1840,7-6(4) 7-5,5,Q,,
2021-05-30,Roland Garros,G,5,C,false,,R16,Matteo Berrettini,Italy,ITA,9,10,2109,Roger Federer,8,Switzerland,SUI,8,-10,2293,W/O,9,,W/O,
2021-05-30,Roland Garros,G,5,C,false,,R32,Roger Federer,Switzerland,SUI,8,3,2290,Dominik Koepfer,,Germany,GER,57,-2,1884,7-6(5) 6-7(3) 7-6(4) 7-5,8,,,
2021-05-30,Roland Garros,G,5,C,false,,R64,Roger Federer,Switzerland,SUI,8,3,2287,Marin Cilic,,Croatia,CRO,47,-3,1969,6-2 2-6 7-6(4) 6-2,8,,,
2021-05-30,Roland Garros,G,5,C,false,,R128,Roger Federer,Switzerland,SUI,8,1,2286,Denis Istomin,,Uzbekistan,UZB,205,-2,1737,6-2 6-4 6-3,8,Q,,
2021-05-16,Geneva,B,3,C,false,44,R16,Pablo Andujar,Spain,ESP,76,30,1763,Roger Federer,1,Switzerland,SUI,8,-16,2302,6-4 4-6 6-4,,,,
2021-03-08,Doha,B,3,H,false,67,QF,Nikoloz Basilashvili,Georgia,GEO,42,24,1825,Roger Federer,2,Switzerland,SUI,6,-16,2318,3-6 6-1 7-5,,,,
2021-03-08,Doha,B,3,H,false,67,R16,Roger Federer,Switzerland,SUI,6,2,2316,Daniel Evans,,United Kingdom,GBR,28,-2,1992,7-6(8) 3-6 7-5,2,,,
2020-01-20,Australian Open,G,5,H,false,71,SF,Novak Djokovic,Serbia,SRB,2,11,2402,Roger Federer,3,Switzerland,SUI,3,-12,2340,7-6(1) 6-4 6-3,2,,,
2020-01-20,Australian Open,G,5,H,false,71,QF,Roger Federer,Switzerland,SUI,3,3,2337,Tennys Sandgren,,United States,USA,100,-2,1934,6-3 2-6 2-6 7-6(8) 6-3,3,,,
2020-01-20,Australian Open,G,5,H,false,71,R16,Roger Federer,Switzerland,SUI,3,2,2335,Marton Fucsovics,,Hungary,HUN,67,-2,1932,4-6 6-1 6-2 6-2,3,,,
2020-01-20,Australian Open,G,5,H,false,71,R32,Roger Federer,Switzerland,SUI,3,3,2332,John Millman,,Australia,AUS,47,-3,1952,4-6 7-6(2) 6-4 4-6 7-6(8),3,,,
2020-01-20,Australian Open,G,5,H,false,71,R64,Roger Federer,Switzerland,SUI,3,3,2329,Filip Krajinovic,,Serbia,SRB,41,-3,1989,6-1 6-4 6-1,3,,,
2020-01-20,Australian Open,G,5,H,false,71,R128,Roger Federer,Switzerland,SUI,3,1,2328,Steve Johnson,,United States,USA,75,-2,1876,6-3 6-2 6-2,3,,,
2019-11-11,Tour Finals,F,3,H,true,98,SF,Stefanos Tsitsipas,Greece,GRE,6,18,2141,Roger Federer,3,Switzerland,SUI,3,-18,2346,6-3 6-4,6,,,
2019-11-11,Tour Finals,F,3,H,true,98,RR,Roger Federer,Switzerland,SUI,3,12,2334,Novak Djokovic,2,Serbia,SRB,2,-12,2371,6-4 6-3,3,,,
2019-11-11,Tour Finals,F,3,H,true,98,RR,Dominic Thiem,Austria,AUT,5,16,2185,Roger Federer,3,Switzerland,SUI,3,-16,2350,7-5 7-5,5,,,
2019-11-11,Tour Finals,F,3,H,true,98,RR,Roger Federer,Switzerland,SUI,3,4,2346,Matteo Berrettini,8,Italy,ITA,8,-4,2105,7-6(2) 6-3,3,,,
2019-10-21,Basel,A,3,H,true,85,F,Roger Federer,Switzerland,SUI,3,3,2343,Alex De Minaur,,Australia,AUS,28,-3,2020,6-2 6-2,1,WC,,
2019-10-21,Basel,A,3,H,true,85,SF,Roger Federer,Switzerland,SUI,3,5,2338,Stefanos Tsitsipas,3,Greece,GRE,7,-5,2116,6-4 6-4,1,,,
2019-10-21,Basel,A,3,H,true,85,QF,Roger Federer,Switzerland,SUI,3,1,2337,Stan Wawrinka,7,Switzerland,SUI,17,-2,2111,W/O,1,,W/O,
2019-10-21,Basel,A,3,H,true,85,R16,Roger Federer,Switzerland,SUI,3,2,2335,Radu Albot,,"Moldova, Republic of",MDA,49,-2,1904,6-0 6-3,1,,,
2019-10-21,Basel,A,3,H,true,85,R32,Roger Federer,Switzerland,SUI,3,1,2334,Peter Gojowczyk,,Germany,GER,112,-1,1843,6-2 6-1,1,Q,,
